week;aantal_overlijdens;ondergrens_verwachting;bovengrens_verwachting;opgehoogd
2021-06-28;2794;2571;2924;nee
2021-07-05;2840;2560;2913;nee
2021-07-12;2873;2552;2905;nee
2021-07-19;2776;2547;2900;nee
2021-07-26;2917;2546;2899;nee
2021-08-02;2963;2548;2901;nee
2021-08-09;2843;2553;2906;nee
2021-08-16;2905;2562;2915;nee
2021-08-23;2933;2574;2927;nee
2021-08-30;2870;2590;2943;nee
2021-09-06;3094;2608;2961;nee
2021-09-13;2920;2628;2981;nee
2021-09-20;2889;2651;3004;nee
2021-09-27;3079;2676;3029;nee
2021-10-04;3073;2703;3056;nee
2021-10-11;3069;2731;3084;nee
2021-10-18;3280;2760;3113;nee
2021-10-25;3391;2789;3142;nee
2021-11-01;3525;2819;3171;nee
2021-11-08;3790;2847;3200;nee
2021-11-15;4000;2876;3229;nee
2021-11-22;4199;2903;3256;nee
2021-11-29;4401;2928;3281;nee
2021-12-06;4387;2952;3305;nee
2021-12-13;4058;2973;3326;nee
2021-12-20;3770;2992;3345;nee
2021-12-27;3685;3008;3361;nee
2022-01-03;3436;3021;3374;nee
2022-01-10;3158;3031;3384;nee
2022-01-17;3194;3037;3390;nee
2022-01-24;3203;3041;3393;nee
2022-01-31;3287;3040;3393;nee
2022-02-07;3257;3036;3389;nee
2022-02-14;3378;3029;3382;nee
2022-02-21;3353;3019;3372;nee
2022-02-28;3234;3005;3358;nee
2022-03-07;3389;2989;3342;nee
2022-03-14;3607;2970;3323;nee
2022-03-21;3631;2949;3302;nee
2022-03-28;3568;2925;3278;nee
2022-04-04;3575;2900;3253;nee
2022-04-11;3516;2874;3227;nee
2022-04-18;3235;2847;3199;nee
2022-04-25;3142;2819;3172;nee
2022-05-02;3129;2791;3144;nee
2022-05-09;3128;2763;3116;nee
2022-05-16;3058;2737;3089;nee
2022-05-23;2923;2711;3064;nee
2022-05-30;2966;2687;3040;nee
2022-06-06;2943;2664;3017;nee
2022-06-13;3014;2644;2997;nee
2022-06-20;3136;2627;2979;nee
2022-06-27;3103;2612;2965;nee
2022-07-04;2976;2684;3078;nee
2022-07-11;3090;2676;3070;nee
2022-07-18;3190;2671;3066;nee
2022-07-25;3135;2670;3064;nee
2022-08-01;2963;2672;3067;nee
2022-08-08;2987;2678;3072;nee
2022-08-15;3079;2687;3081;nee
2022-08-22;3045;2699;3093;nee
2022-08-29;2968;2714;3108;nee
2022-09-05;2941;2732;3126;nee
2022-09-12;2822;2753;3147;nee
2022-09-19;3017;2776;3170;nee
2022-09-26;3207;2801;3195;nee
2022-10-03;3311;2828;3222;nee
2022-10-10;3311;2856;3250;nee
2022-10-17;3369;2885;3279;nee
2022-10-24;3310;2914;3308;nee
2022-10-31;3234;2944;3338;nee
2022-11-07;3171;2973;3367;nee
2022-11-14;3223;3002;3396;nee
2022-11-21;3410;3029;3423;nee
2022-11-28;3431;3055;3449;nee
2022-12-05;3616;3079;3473;nee
2022-12-12;3997;3101;3495;nee
2022-12-19;4202;3121;3515;nee
2022-12-26;4136;3138;3532;nee
2023-01-02;4035;3151;3546;nee
2023-01-09;3873;3162;3556;nee
2023-01-16;3681;3170;3564;nee
2023-01-23;3446;3174;3568;nee
2023-01-30;3624;3174;3569;nee
2023-02-06;3451;3172;3566;nee
2023-02-13;3551;3166;3560;nee
2023-02-20;3446;3156;3551;nee
2023-02-27;3510;3144;3538;nee
2023-03-06;3787;3129;3523;nee
2023-03-13;3677;3111;3505;nee
2023-03-20;3575;3091;3485;nee
2023-03-27;3382;3068;3463;nee
2023-04-03;3273;3044;3438;nee
2023-04-10;3066;3019;3413;nee
2023-04-17;3232;2993;3387;nee
2023-04-24;2905;2966;3360;nee
2023-05-01;3019;2939;3333;nee
2023-05-08;3001;2912;3306;nee
2023-05-15;2917;2886;3280;nee
2023-05-22;2973;2861;3255;nee
2023-05-29;2883;2837;3231;nee
2023-06-05;3092;2816;3210;nee
2023-06-12;3207;2796;3190;nee
2023-06-19;3021;2779;3173;nee
2023-06-26;2904;2764;3158;nee
2023-07-03;2787;2771;3190;nee
2023-07-10;2948;2765;3184;nee
2023-07-17;2780;2762;3181;nee
2023-07-24;2934;2763;3182;nee
2023-07-31;2786;2767;3186;nee
2023-08-07;2898;2774;3193;nee
2023-08-14;2927;2784;3203;nee
2023-08-21;2899;2798;3217;nee
2023-08-28;2863;2814;3233;nee
2023-09-04;2967;2834;3252;nee
2023-09-11;2922;2855;3274;nee
2023-09-18;3008;2879;3298;nee
2023-09-25;3086;2904;3323;nee
2023-10-02;3117;2931;3350;nee
2023-10-09;3102;2959;3378;nee
2023-10-16;3139;2988;3407;nee
2023-10-23;3416;3017;3436;nee
2023-10-30;3468;3046;3465;nee
2023-11-06;3520;3075;3494;nee
2023-11-13;3420;3103;3522;nee
2023-11-20;3305;3129;3548;nee
2023-11-27;3552;3154;3573;nee
2023-12-04;3602;3177;3596;nee
2023-12-11;3634;3197;3616;nee
2023-12-18;3903;3215;3634;nee
2023-12-25;3464;3231;3650;nee
2024-01-01;3704;3243;3662;nee
2024-01-08;3636;3252;3671;nee
2024-01-15;3836;3258;3677;nee
2024-01-22;3894;3261;3680;nee
2024-01-29;4013;3260;3679;nee
2024-02-05;3799;3256;3675;nee
2024-02-12;3596;3249;3667;nee
2024-02-19;3430;3238;3657;nee
2024-02-26;3531;3225;3644;nee
2024-03-04;3552;3209;3628;nee
2024-03-11;3404;3191;3609;nee
2024-03-18;3357;3170;3589;ja
2024-03-25;3444;3147;3566;ja
2024-04-01;3401;3124;3542;ja
2024-04-08;3405;3098;3517;ja
2024-04-15;3227;3073;3491;ja
2024-04-22;3319;3046;3465;ja
2024-04-29;3231;3020;3439;ja
2024-05-06;NA;2994;3413;NA
2024-05-13;NA;2970;3388;NA
2024-05-20;NA;2946;3365;NA
2024-05-27;NA;2924;3343;NA
2024-06-03;NA;2904;3323;NA
2024-06-10;NA;2886;3305;NA
2024-06-17;NA;2870;3289;NA
2024-06-24;NA;2858;3277;NA
